id|name|has_tono_records|video_id|type_id|version|creation_began|creation_finished|offset|duration|location
627623|b'Stopp NATO 5. november 2022, del 1'|f|627623|2|1|2022-11-10 09:03:21.618672+00:00||0|3149.64|http://frontend.frikanalen.tv/media/b'627623/broadcast/Stopp-NATO.dv'
627399|b'Protest28AprilBaseavtaleUSA'|f|627399|2|1|2022-05-23 09:01:26.674219+00:00||0|2305.24|http://frontend.frikanalen.tv/media/b'627399/broadcast/2022-04-28-imot-baseavtale.dv'
627334|b'Refleksjoner om Ukraina-krigen'|f|627334|2|1|2022-05-03 06:03:52.791413+00:00||0|5953.38|http://frontend.frikanalen.tv/media/b'627334/broadcast/Ukrainakrigen.dv'
627090|b'TAK - Hvem eier verden'|f|627090|2|1|2021-12-13 11:22:14.616083+00:00||0|1801.48|http://frontend.frikanalen.tv/media/b'627090/broadcast/Hvem eier verden.dv'
627089|b'TAK - Ilan Papp\xc3\xa9'|f|627089|2|1|2021-12-13 08:34:36.696273+00:00||0|2592.84|http://frontend.frikanalen.tv/media/b'627089/broadcast/TAK - Samtale med Ilan Papp\xef\xbf\xbd.dv'
626963|b'Protestm\xc3\xb8te 8. oktober, innlegg av Geir Hem'|f|626963|2|1|2021-10-27 19:25:28.762295+00:00||0|743.04|http://frontend.frikanalen.tv/media/b'626963/broadcast/GeirProtestmotet.dv'
626962|b'Protestm\xc3\xb8tet 8. okt., innlegg av Fredrik Heffermehl'|f|626962|2|1|2021-10-26 20:51:40.947013+00:00||0|1164.84|http://frontend.frikanalen.tv/media/b'626962/broadcast/HeffermehlProtestmotet.dv'
626960|b'Terje Alnes sitt innlegg p\xc3\xa5 protestm\xc3\xb8tet 8. oktober'|f|626960|2|1|2021-10-25 19:54:20.638076+00:00||0|697.68|http://frontend.frikanalen.tv/media/b'626960/broadcast/TerjeAlnesProtestMotet.dv'
626959|b'\xc3\x98kt spenning i nordomr\xc3\xa5dene'|f|626959|2|1|2021-10-25 14:57:30.321552+00:00||0|2460.4|http://frontend.frikanalen.tv/media/b'626959/broadcast/Spenning-i-nord-og-atomtrussel.dv'
626954|b'Protestm\xc3\xb8te mot baseavtalen'|f|626954|2|1|2021-10-20 00:35:21.271091+00:00||0|7225.8|http://frontend.frikanalen.tv/media/b'626954/broadcast/Extreme_1.dv'
626917|b'Egotripp - podcast p\xc3\xa5 tv.'|f|626917|2|1|2021-08-26 11:44:48.290100+00:00||0|3252.32|http://frontend.frikanalen.tv/media/b'626917/broadcast/EGOTRIPP FRIKANALEN.dv'
626782|b'Anklager Israel for apartheid og forf\xc3\xb8lgelse av palestinere - Aftenposten'|f|626782|2|1|2021-04-28 19:43:23.892734+00:00||0|369.8|http://frontend.frikanalen.tv/media/b'626782/broadcast/Anklager Israel for apartheid og forf\xc3\xb8lgelse av palestinere - Aftenposten.dv'
626772|b'The Blockade and The Dire Humanitarian Impact'|f|626772|2|1|2021-04-11 17:40:14.484923+00:00||0|3992.073283|http://frontend.frikanalen.tv/media/b'626772/broadcast/The Blockade and The Dire Humanitarian Impact.dv'
626770|b'Norsk fredsmegler til Midt\xc3\xb8sten'|f|626770|2|1|2021-04-08 21:31:24.643422+00:00||0|1321.56|http://frontend.frikanalen.tv/media/b'626770/broadcast/2021-03-26 14-26-47.mkv (720P) 25fps.dv'
626769|b'Blikk p\xc3\xa5 historien. Kanaans land og Palestina'|f|626769|2|1|2021-04-08 20:53:39.741274+00:00||0|1035.44|http://frontend.frikanalen.tv/media/b'626769/broadcast/2021-04-05 17-04-37.mkv (720P) 25fps.dv'
626766|b'TAK - Fred i Palestina krever oppgj\xc3\xb8r med sionist-j\xc3\xb8disk tenkning'|f|626766|2|1|2021-04-08 10:35:38.237085+00:00||0|1318.48|http://frontend.frikanalen.tv/media/b'626766/broadcast/TAK - Fred i Palestina krever oppgj\xc3\xb8r med sionist-j\xc3\xb8disk tenkning.dv'
626751|b'Markering Palestinas markdag'|f|626751|2|1|2021-03-31 14:27:24.682971+00:00||0|641.24|http://frontend.frikanalen.tv/media/b'626751/broadcast/Palestinsk markdag.dv'
626741|b'Markering av 10 \xc3\xa5rsdagen for Norges krig mot Libya'|f|626741|2|1|2021-03-29 22:41:03.160541+00:00||0|811.84|http://frontend.frikanalen.tv/media/b'626741/broadcast/markering10aarKrigenMotLibya.dv'
626735|b'10 \xc3\xa5r siden Norge bombet Libya'|f|626735|2|1|2021-03-25 20:50:58.569918+00:00||0|1080.9|http://frontend.frikanalen.tv/media/b'626735/broadcast/10aarSidenLibya.dv'
626733|b'Om koronavaksine'|f|626733|2|1|2021-03-19 21:23:49.528526+00:00||0|1311.92|http://frontend.frikanalen.tv/media/b'626733/broadcast/tronAliOmVaksine.dv'
626723|b'Konferanse om Jemen'|f|626723|2|1|2021-03-08 21:38:10.821846+00:00||0|2637.08|http://frontend.frikanalen.tv/media/b'626723/broadcast/Trond Ali Linstad_KonferanseOmJemen.dv'
626715|b'Trond Alis Kvarter -  Om Hard Choises, av Hillary Clinton'|f|626715|2|1|2021-03-06 13:24:25.006481+00:00||0|419.68|http://frontend.frikanalen.tv/media/b'626715/broadcast/Trond Alis Kvarter - Hard Choises av Hillary Clinton.dv'
626712|b'Trond Ali om basislovene i Israel'|f|626712|2|1|2021-03-05 21:25:47.462122+00:00||0|790.16|http://frontend.frikanalen.tv/media/b'626712/broadcast/IsraelBasisLover.dv'
626711|b'Palestine and The Rights of Return'|f|626711|2|1|2021-03-02 18:33:25.737757+00:00||0|475.52|http://frontend.frikanalen.tv/media/b'626711/broadcast/Palestine and The Rights of Return.dv'
626708|b'Trond Alis Kvarter - Anmeldelse av Midt\xc3\xb8sten p\xc3\xa5 200 sider, og Arab and Jew in the land of Canaan'|f|626708|2|1|2021-02-20 19:55:53.151094+00:00||0|678.266667|http://frontend.frikanalen.tv/media/b'626708/broadcast/Trond Alis Kvarter.dv'
626707|b'Trond Alis Kvarter - Israel og Sionisme'|f|626707|2|1|2021-02-20 19:11:59.829257+00:00||0|783.566667|http://frontend.frikanalen.tv/media/b'626707/broadcast/Trond Alis Kvarter. Israel og Sionisme.dv'
626704|b'Trond Alis kvarter spesial'|f|626704|2|1|2021-02-10 23:27:52.496799+00:00||0|2926.333333|http://frontend.frikanalen.tv/media/b'626704/broadcast/RabbiWeis2.dv'
626653|b'Nettm\xc3\xb8te om Jemen'|f|626653|2|1|2020-12-22 08:33:16.889903+00:00||0|3220.92|http://frontend.frikanalen.tv/media/b'626653/broadcast/NettmoteYemen.dv'
626648|b'Palestinske h\xc3\xb8ytider'|f|626648|2|1|2020-12-18 23:44:24.812550+00:00||0|254.087421|http://frontend.frikanalen.tv/media/b'626648/broadcast/PalestinskeHoytider.dv'
626645|b'NUUG Meetup 2020-12-08: Cory Doctorow - Monopoly, Not Mind Control'|f|626645|2|1|2020-12-16 11:13:06.139163+00:00||0|5305.24|http://frontend.frikanalen.tv/media/b'626645/broadcast/20201208-doctorow.dv'
626644|b'Trond Alis kvarter XV'|f|626644|2|1|2020-12-15 22:26:48.291108+00:00||0|916.8|http://frontend.frikanalen.tv/media/b'626644/broadcast/BarnFengsel.dv'
626638|b'Trond Alis kvarter XIV'|f|626638|2|1|2020-12-07 09:40:32.140767+00:00||0|832.64|http://frontend.frikanalen.tv/media/b'626638/broadcast/Trond Alis kvarter XIV.dv'
626634|b'Trond Ali og Rabbi Dovid Weiss'|f|626634|2|1|2020-12-02 17:10:32.850710+00:00||0|1572.333333|http://frontend.frikanalen.tv/media/b'626634/broadcast/Rabbi Weiss.dv'
626622|b'Trond Alis kvarter XIII'|f|626622|2|1|2020-11-26 19:45:02.774145+00:00||0|1374.36|http://frontend.frikanalen.tv/media/b'626622/broadcast/TrondAliogLarsBirkelund.dv'
626569|b'NUUG Meetup 2020-11-10: Flying rockets with Free Software'|f|626569|2|1|2020-11-11 19:21:18.347865+00:00||0|3633.3|http://frontend.frikanalen.tv/media/b'626569/broadcast/20201110-free-software-rockets.dv'
626566|b'Trond Alis kvarter XII'|f|626566|2|1|2020-11-06 22:35:06.633772+00:00||0|776.2|http://frontend.frikanalen.tv/media/b'626566/broadcast/Trond Ali om rasisme.dv'
626564|b'Trond ali om Balfour-erkl\xc3\xa6ringen'|f|626564|2|1|2020-11-02 04:30:45.646766+00:00||0|1209.76|http://frontend.frikanalen.tv/media/b'626564/broadcast/Det er ny .Trond ali om Balfour-erkl\xc3\xa6ringen.dv'
626560|b'Trond Alis kvarter XI'|f|626560|2|1|2020-10-30 22:36:52.305520+00:00||0|602.0|http://frontend.frikanalen.tv/media/b'626560/broadcast/TrondAliOmYtringsfrihet.dv'
626556|b'Trond Alis Kvarter X'|f|626556|2|1|2020-10-28 22:49:45.443342+00:00||0|945.82|http://frontend.frikanalen.tv/media/b'626556/broadcast/TrondAliOgHananOmSolidaritet.dv'
626552|b'Lars Birkelund om propaganda'|f|626552|2|1|2020-10-26 21:56:44.709565+00:00||0|1238.68|http://frontend.frikanalen.tv/media/b'626552/broadcast/LarsBirkelundOmPropaganda.dv'
626551|b'Norge som krigsnasjon'|f|626551|2|1|2020-10-25 22:41:29.625232+00:00||0|2575.48|http://frontend.frikanalen.tv/media/b'626551/broadcast/NorgePermanentKrigsnasjon.dv'
626550|b'Trond Alis kvarter IX'|f|626550|2|1|2020-10-24 22:53:40.231697+00:00||0|1435.84|http://frontend.frikanalen.tv/media/b'626550/broadcast/TrondAliOgHanan.dv'
626546|b'#Tilh\xc3\xb8righet'|f|626546|2|1|2020-10-22 14:21:54.495178+00:00||0|1558.44|http://frontend.frikanalen.tv/media/b'626546/broadcast/202210-Tilh\xc3\xb8righet-RH.dv'
626528|b'Shofar Israel er et tegn'|f|626528|2|1|2020-10-17 22:15:38.218860+00:00||0|1429.2|http://frontend.frikanalen.tv/media/b'626528/broadcast/Shofar 60 Israel er et tegn.dv'
626521|b'Trond Alis kvarter VII'|f|626521|2|1|2020-10-13 14:05:41.172075+00:00||0|328.86|http://frontend.frikanalen.tv/media/b'626521/broadcast/SolidaritetMedGaza.dv'
626519|b'Trond Alis kvarter VIII'|f|626519|2|1|2020-10-12 22:39:18.727781+00:00||0|854.78|http://frontend.frikanalen.tv/media/b'626519/broadcast/MalakDag2.dv'
626514|b'Shofar Basunh\xc3\xb8ytiden, Soningsdagen og l\xc3\xb8vhyttefesten'|f|626514|2|1|2020-10-09 22:10:11.844718+00:00||0|1422.12|http://frontend.frikanalen.tv/media/b'626514/broadcast/Shofar 58 Basunh\xc3\xb8ytiden, Soningsdagen og l\xc3\xb8vhyttefesten.dv'
626512|b'Shofar L\xc3\xb8vhyttefesten'|f|626512|2|1|2020-10-03 22:02:54.341003+00:00||0|1400.56|http://frontend.frikanalen.tv/media/b'626512/broadcast/Shofar 59 L\xc3\xb8vhyttefesten.dv'
626511|b'Trond Alis kvarter VI'|f|626511|2|1|2020-10-03 20:08:43.665131+00:00||0|1656.12|http://frontend.frikanalen.tv/media/b'626511/broadcast/DrSalimDag2.dv'
626510|b'Trond Alis kvarter IV'|f|626510|2|1|2020-10-03 07:12:20.291954+00:00||0|1123.38|http://frontend.frikanalen.tv/media/b'626510/broadcast/TrondAliOgDrSalim2.dv'
626509|b'Trond Alis kvarter V'|f|626509|2|1|2020-10-02 20:34:18.005756+00:00||0|329.06|http://frontend.frikanalen.tv/media/b'626509/broadcast/TrondAliOgMalak.dv'
626505|b'Shofar Jesus Messias er Israels Frelser, Han er verdens Frelser'|f|626505|2|1|2020-09-27 23:57:18.338060+00:00||0|1248.28|http://frontend.frikanalen.tv/media/b'626505/broadcast/Shofar 57 Jesus Messias er Israels Frelser, Han er verdens Frelser.dv'
626499|b'Demo foran Stortinget III'|f|626499|2|1|2020-09-24 11:11:30.618284+00:00||0|535.702369|http://frontend.frikanalen.tv/media/b'626499/broadcast/IMG_0107.dv'
626497|b'Demo foran Stortinget'|f|626497|2|1|2020-09-23 21:57:28.311665+00:00||0|195.295295|http://frontend.frikanalen.tv/media/b'626497/broadcast/IMG_0096.dv'
626488|b'Set Julian Free'|f|626488|2|1|2020-09-18 15:05:22.852984+00:00||0|5484.96|http://frontend.frikanalen.tv/media/b'626488/broadcast/Set Julian Free (1).dv'
626484|b'NUUG Meetup 2020-09-08: Lagring av store mengde data hos Qvisten Animation'|f|626484|2|1|2020-09-17 07:25:42.737652+00:00||0|3625.68|http://frontend.frikanalen.tv/media/b'626484/broadcast/20200908-zfs-qvisten.dv'
626447|b'Egotripp med Mattias Damsgaard'|f|626447|2|1|2020-08-28 11:50:34.615276+00:00||0|2298.08|http://frontend.frikanalen.tv/media/b'626447/broadcast/Egotripp p\xc3\xa5 tv_Master.dv'
626445|b'Infoplakat Frikanalen'|f|626445|2|1|2020-08-26 21:45:57.548744+00:00||0|35.12|http://frontend.frikanalen.tv/media/b'626445/broadcast/Infoplakat Frikanalen.dv'
626444|b'Intervju med Erna Solberg'|f|626444|2|1|2020-08-26 12:23:28.960882+00:00||0|1185.88|http://frontend.frikanalen.tv/media/b'626444/broadcast/Gjest i stolen - Erna Solberg_1.dv'
626405|b'Shofar Det Israelske flagget'|f|626405|2|1|2020-06-05 17:36:37.919812+00:00||0|1301.24|http://frontend.frikanalen.tv/media/b'626405/broadcast/Shofar 45 Det Israelske flagget..dv'
626399|b'Shofar Pinse'|f|626399|2|1|2020-05-22 17:24:29.648887+00:00||0|1608.96|http://frontend.frikanalen.tv/media/b'626399/broadcast/Shofar 44 Pinse.dv'
626319|b'Anne Cath. Vestlys 100-\xc3\xa5rsjubileum'|f|626319|2|1|2020-03-04 13:03:26.357864+00:00||0|182.4|http://frontend.frikanalen.tv/media/b'626319/broadcast/200503-Annecath-Frikanalen-RHEDB.dv'
626317|b'Torsdagsinnslag 6. februar: Spor3'|f|626317|2|1|2020-02-06 09:50:49.332428+00:00||0|134.24|http://frontend.frikanalen.tv/media/b'626317/broadcast/200206-Spor3-Frikanalen-TK_MASTER.dv'
626291|b'En sang i uka'|f|626291|2|1|2020-01-31 11:59:49.796550+00:00||0|196.84|http://frontend.frikanalen.tv/media/b'626291/broadcast/203101-Gregersen-RH.dv'
626252|b'EuroBSDCon 2019, Lillehammer: Advanced ports toolkit: near-perfect packing-list generation - Marc Espie'|f|626252|2|1|2019-12-26 19:29:07.510903+00:00||0|2441.82|http://frontend.frikanalen.tv/media/b'626252/broadcast/20190922T1130-23_plenary_MarcEspie-AdvancedPortsToolkit.dv'
626251|b'EuroBSDCon 2019, Lillehammer: NUMA Optimizations in the FreeBSD Network Stack - Drew Gallatin'|f|626251|2|1|2019-12-25 14:57:49.526976+00:00||0|2429.98|http://frontend.frikanalen.tv/media/b'626251/broadcast/20190922T1030-22_valemon_DrewGallatin-NUMAFreeBSD.dv'
626240|b'EuroBSDCon 2019, Lillehammer: Wireless Fidelity with bwfm(4) - Patrick Wildt'|f|626240|2|1|2019-12-23 14:33:48.706908+00:00||0|2509.04|http://frontend.frikanalen.tv/media/b'626240/broadcast/20190922T1030-20_plenary_PatrickWildt-WirelessFidelity.dv'
626239|b'EuroBSDCon 2019, Lillehammer: KernelTLS - Hans Petter Selasky, Drew Gallatin'|f|626239|2|1|2019-12-23 10:36:58.902322+00:00||0|2595.06|http://frontend.frikanalen.tv/media/b'626239/broadcast/20190922T0930-19_valemon_HansPetterSelaskyDrewGallatin-KernelTLS.dv'
626238|b'EuroBSDCon 2019, Lillehammer: Rust: Systems Programmers Can Have Nice Things - Arun Thomas'|f|626238|2|1|2019-12-21 13:21:01.388442+00:00||0|2341.04|http://frontend.frikanalen.tv/media/b'626238/broadcast/20190922T0930-18_soriamoria_ArunThomas-Rust.dv'
626237|b'EuroBSDCon 2019, Lillehammer: OpenBSD: Add VMM to Packer - Phillip Buehler'|f|626237|2|1|2019-12-20 21:36:50.707327+00:00||0|2602.82|http://frontend.frikanalen.tv/media/b'626237/broadcast/20190922T0930-17_plenary_PhilippBuehler-PackerVMM.dv'
626227|b'EuroBSDCon 2019, Lillehammer: Paul Vixie talks about DNS over HTTPS'|f|626227|2|1|2019-12-15 15:22:44.603440+00:00||0|3250.94|http://frontend.frikanalen.tv/media/b'626227/broadcast/20190921T1045-03_plenary_PaulVixie-DNSoverHTTPS.dv'
626226|b'EuroBSDCon 2019, Lillehammer: Embedded Ethics - Patricia Aas'|f|626226|2|1|2019-12-15 09:55:16.173054+00:00||0|2800.92|http://frontend.frikanalen.tv/media/b'626226/broadcast/20190921T0945-02_plenary_PatriciaAas-EmbeddedEthics.dv'
626224|b'Home Assistant - \xc3\x98yvind Rasmussen'|f|626224|2|1|2019-12-11 12:03:01.419406+00:00||0|3967.94|http://frontend.frikanalen.tv/media/b'626224/broadcast/20191112-homeassistant.dv'
626223|b'My personal fight against the modern laptop - Hamish Coleman'|f|626223|2|1|2019-12-11 07:06:33.736269+00:00||0|3040.66|http://frontend.frikanalen.tv/media/b'626223/broadcast/20191210-modify-laptop-firmware.dv'
626185|b'Politisk debatt om gr\xc3\xbcnderpolitikk i Oslo'|f|626185|2|1|2019-09-06 10:39:04.474849+00:00||0|6732.56|http://frontend.frikanalen.tv/media/b'626185/broadcast/20190902-gr\xc3\xbcnderpolitikk.dv'
626184|b'Annerledes av Margrete'|f|626184|2|1|2019-08-28 10:57:38.767268+00:00||0|103.2|http://frontend.frikanalen.tv/media/b'626184/broadcast/Annerledes av Margrete.dv'
626125|b'Mandatory Access Control in PostgreSQL - Giving users ownership of their data - Leon Charl du Toit'|f|626125|2|1|2019-01-16 20:52:10.930823+00:00||0|2849.74|http://frontend.frikanalen.tv/media/b'626125/broadcast/20190115-postgresql-mac.dv'
626119|"b""FSCONS 2017 - Eireann 'bsb' Leverett - Untapped Malicious Potential"""|f|626119|2|1|2018-12-17 23:13:49.665163+00:00||0|2592.12|http://frontend.frikanalen.tv/media/b'626119/broadcast/fscons17_-_354_-_en_-_java_-_201711041500_-_untapped_malicious_potential_-_eireann_bsb_leverett.dv'
626118|b'FSCONS 2017 - Geoffroy Couprie - Replacing core infrastructure without disrupting the community, the VLC way'|f|626118|2|1|2018-12-17 21:59:06.761815+00:00||0|2933.04|http://frontend.frikanalen.tv/media/b'626118/broadcast/fscons17_-_352_-_en_-_java_-_201711051100_-_replacing_core_infrastructure_without_disrupting_the_community_the_vlc_way_-_geoffroy_couprie.dv'
626117|b'FSCONS 2017 - Devyn Remme - New Materialism'|f|626117|2|1|2018-12-16 15:06:15.998387+00:00||0|2276.06|http://frontend.frikanalen.tv/media/b'626117/broadcast/fscons17_-_339_-_en_-_smalltalk_-_201711041600_-_new_materialism_-_devyn_remme.dv'
626116|b'FSCONS 2017 - P\xc3\xa5l Taule Bentebr\xc3\xa5ten - Towards a Global Cryptocurrency Infrastructure: A Revolutionary Sharing Economy'|f|626116|2|1|2018-12-16 14:28:59.674965+00:00||0|2270.0|http://frontend.frikanalen.tv/media/b'626116/broadcast/fscons17_-_335_-_en_-_simula_-_201711051700_-_towards_a_global_cryptocurrency_infrastructure_a_revolutionary_sharing_economy_-_pal_taule_brentebraten.dv'
626112|b'FSCONS 2017 - J\xc3\xa9r\xc3\xa9mie Zimmermann - Love Against the Machine'|f|626112|2|1|2018-12-14 21:59:33.912714+00:00||0|2896.08|http://frontend.frikanalen.tv/media/b'626112/broadcast/fscons17_-_329_-_en_-_simula_-_201711041600_-_love_against_the_machine_-_jeremie_zimmermann.dv'
626111|b'FSCONS 2017 - Stian R\xc3\xb8dven Eide - A Serious Plan to End Advertisement'|f|626111|2|1|2018-12-14 10:32:44.576377+00:00||0|2373.04|http://frontend.frikanalen.tv/media/b'626111/broadcast/fscons17_-_327_-_en_-_smalltalk_-_201711041500_-_a_serious_plan_to_end_advertisement_-_stian_rodven_eide.dv'
626110|b'FSCONS 2017 - Karl Trygve Kalleberg - Taking back control of the software running on your hardware'|f|626110|2|1|2018-12-14 10:11:17.210834+00:00||0|2628.18|http://frontend.frikanalen.tv/media/b'626110/broadcast/fscons17_-_326_-_en_-_java_-_201711041200_-_taking_back_control_of_the_software_running_on_your_hardware_-_karl_trygve_kalleberg.dv'
626106|b'FSCONS 2017 - Petter Joelson - Digidem Lab -- bringing together hackers and activists for social change'|f|626106|2|1|2018-12-13 19:28:02.058011+00:00||0|2314.14|http://frontend.frikanalen.tv/media/b'626106/broadcast/fscons17_-_319_-_en_-_java_-_201711041600_-_digidem_lab_--_bringing_together_hackers_and_activists_for_social_change_-_petter_joelson.dv'
626105|b'FSCONS 2017 - Patrice Riemens - Cryptocurrency meets Universal Basic Income'|f|626105|2|1|2018-12-13 19:08:27.349317+00:00||0|2489.08|http://frontend.frikanalen.tv/media/b'626105/broadcast/fscons17_-_318_-_en_-_simula_-_201711041200_-_cryptocurrency_meets_universal_basic_income_-_patrice_riemens.dv'
626104|b'FSCONS 2017 - Vladan Joler - Networks of Metal, Sweat and Neurons'|f|626104|2|1|2018-12-13 18:42:49.575151+00:00||0|3058.04|http://frontend.frikanalen.tv/media/b'626104/broadcast/fscons17_-_317_-_en_-_simula_-_201711041400_-_networks_of_metal_sweat_and_neurons_-_vladan_joler.dv'
626103|b'FSCONS 2017 - Vinay Gupta - Resilience'|f|626103|2|1|2018-12-13 18:05:15.056947+00:00||0|3399.2|http://frontend.frikanalen.tv/media/b'626103/broadcast/fscons17_-_314_-_en_-_simula_-_201711041115_-_resilience_-_vinay_gupta.dv'
626102|b'FSCONS 2017 - Natia El-Imam - The road to Open Village'|f|626102|2|1|2018-12-13 17:40:22.668509+00:00||0|2852.18|http://frontend.frikanalen.tv/media/b'626102/broadcast/fscons17_-_311_-_en_-_simula_-_201711041500_-_the_road_to_open_village_-_nadia_el-imam.dv'
626099|b'FSCONS 2017 - Dougald Hine - On the future of hope'|f|626099|2|1|2018-12-12 22:30:47.657004+00:00||0|2843.0|http://frontend.frikanalen.tv/media/b'626099/broadcast/fscons17_-_310_-_en_-_simula_-_201711051500_-_on_the_future_of_hope_-_dougald_hine.dv'
626098|b'FSCONS 2017 - Maria Xynou - Collect evidence of Internet Censorship'|f|626098|2|1|2018-12-12 19:51:47.103830+00:00||0|4037.14|http://frontend.frikanalen.tv/media/b'626098/broadcast/fscons17_-_309_-_en_-_simula_-_201711041800_-_collect_evidence_of_internet_censorship_-_maria_xynou.dv'
